﻿"Entidad,Anio,Bt,Pt,TBt"
"San Luis Potosí,2012,118,2675310.68,4.410702685"
"Sinaloa,2012,178,2905749.91,6.125785271"
"Sonora,2012,141,2809806.34,5.018139435"
"Tabasco,2012,563,2309070.95,24.38210052"
"Tamaulipas,2012,112,3419338.21,3.275487627"
"Tlaxcala,2012,137,1224636.99,11.18698856"
"Veracruz,2012,514,7858603.87,6.540601976"
"Yucatán,2012,160,2036694.28,7.855867303"
"Zacatecas,2012,234,1536673.88,15.22769425"
"República Mexicana,2013,7398,118395053.8,6.248571845"
"Aguascalientes,2013,66,1252265.14,5.270449355"
"Baja California,2013,91,3381079.67,2.691447966"
"Baja California Sur,2013,58,718196.02,8.075789671"
"Campeche,2013,62,880298.75,7.043063505"
"Coahuila,2013,140,2890108.13,4.844109414"
"Colima,2013,59,698295.32,8.449147275"
"Chiapas,2013,403,5119185.66,7.872345853"
"Chihuahua,2013,164,3635966.48,4.510492627"
"Ciudad de México,2013,400,8893742.32,4.497544291"
"Durango,2013,160,1728428.94,9.256961411"
"Guanajuato,2013,188,5719708.82,3.286880607"
"Guerrero,2013,211,3523857.68,5.987756009"
"Hidalgo,2013,287,2806334.1,10.22686501"
"Jalisco,2013,281,7742303.23,3.629410934"
"México,2013,666,16364210.33,4.069857247"
"Michoacán,2013,231,4529914.22,5.099434311"
"Morelos,2013,149,1874188.39,7.95010794"
"Nayarit,2013,87,1178402.86,7.382874139"
"Nuevo León,2013,317,4941058.63,6.415629195"
"Oaxaca,2013,470,3959042.49,11.87155736"
"Puebla,2013,611,6067607.27,10.06986729"
"Querétaro,2013,64,1943889.31,3.292368535"
"Quintana Roo,2013,53,1484960.05,3.569119587"
"San Luis Potosí,2013,118,2702145.27,4.366900674"
"Sinaloa,2013,178,2932312.79,6.070293749"
"Sonora,2013,144,2851461.52,5.050041847"
"Tabasco,2013,563,2334492.6,24.11658962"
"Tamaulipas,2013,132,3461335.6,3.813556825"
"Tlaxcala,2013,137,1242734,11.02408078"
"Veracruz,2013,514,7923198.4,6.487279178"
"Yucatán,2013,160,2064150.93,7.751371165"
"Zacatecas,2013,234,1550178.94,15.09503155"
"República Mexicana,2014,7404,119713203.5,6.184781448"
"Aguascalientes,2014,66,1270174.17,5.196137786"
"Baja California,2014,91,3432944.38,2.650785737"
"Baja California Sur,2014,58,741037.28,7.826866686"
"Campeche,2014,62,894136.38,6.934065249"
"Coahuila,2014,140,2925593.8,4.785353319"
"Colima,2014,59,710981.81,8.298383893"
"Chiapas,2014,403,5186571.9,7.770064848"
"Chihuahua,2014,164,3673342.12,4.464599121"
"Ciudad de México,2014,402,8874724.17,4.529718246"
"Durango,2014,160,1746805.44,9.159577612"
"Guanajuato,2014,188,5769524.33,3.258500862"
"Guerrero,2014,211,3546709.51,5.949176255"
"Hidalgo,2014,287,2842783.94,10.09573735"
"Jalisco,2014,281,7838010.14,3.585093601"
"México,2014,667,16618928.92,4.013495714"
"Michoacán,2014,232,4563849.45,5.083427982"
"Morelos,2014,150,1897392.75,7.905585177"
"Nayarit,2014,88,1201201.59,7.325997629"
"Nuevo León,2014,317,5013589.01,6.322815838"
"Oaxaca,2014,470,3986206.27,11.79065929"
"Puebla,2014,611,6131497.88,9.964938616"
"Querétaro,2014,64,1974436.2,3.241431655"
"Quintana Roo,2014,53,1529877.19,3.464330362"
"San Luis Potosí,2014,118,2728207.64,4.325183988"
"Sinaloa,2014,178,2958690.74,6.016174573"
"Sonora,2014,144,2892464.41,4.97845365"
"Tabasco,2014,563,2359443.66,23.86155726"
"Tamaulipas,2014,132,3502720.53,3.768499338"
"Tlaxcala,2014,137,1260628.43,10.86759562"
"Veracruz,2014,514,7985892.77,6.436349884"
"Yucatán,2014,160,2091512.77,7.649965245"
"Zacatecas,2014,234,1563323.87,14.96810766"
"República Mexicana,2015,7410,121005815.4,6.12367263"
"Aguascalientes,2015,66,1287660.39,5.125575075"
"Baja California,2015,91,3484150.19,2.611827707"
"Baja California Sur,2015,58,763928.55,7.592333079"
"Campeche,2015,62,907878.13,6.829110423"
"Coahuila,2015,140,2960681.17,4.728641551"
"Colima,2015,59,723454.74,8.155313213"
"Chiapas,2015,403,5252808.47,7.672086319"
"Chihuahua,2015,164,3710129.04,4.420331429"
"Ciudad de México,2015,406,8854599.51,4.585187614"
"Durango,2015,160,1764726.21,9.066562229"
"Guanajuato,2015,188,5817614.18,3.231565281"
"Guerrero,2015,211,3568138.69,5.913447271"
"Hidalgo,2015,287,2878369.23,9.970923709"
"Jalisco,2015,281,7931266.59,3.542939792"
"México,2015,668,16870388.24,3.959600636"
"Michoacán,2015,232,4596498.75,5.047319985"
"Morelos,2015,150,1920350.34,7.811074723"
"Nayarit,2015,89,1223797,7.272447963"
"Nuevo León,2015,317,5085848.18,6.232981968"
"Oaxaca,2015,470,4012295.23,11.71399344"
"Puebla,2015,611,6193836.19,9.864645775"
"Querétaro,2015,64,2004471.5,3.19286156"
"Quintana Roo,2015,53,1574823.61,3.365456275"
"San Luis Potosí,2015,118,2753477.87,4.285489318"
"Sinaloa,2015,178,2984571.46,5.964005298"
"Sonora,2015,144,2932821.24,4.909948074"
"Tabasco,2015,563,2383899.66,23.61676582"
"Tamaulipas,2015,132,3543365.66,3.725271752"
"Tlaxcala,2015,137,1278308.05,10.7172915"
"Veracruz,2015,514,8046827.84,6.387610251"
"Yucatán,2015,160,2118761.61,7.551581039"
"Zacatecas,2015,234,1576067.88,14.84707626"
"República Mexicana,2016,7426,122273473.3,6.073271494"
"Aguascalientes,2016,66,1304743.72,5.058464662"
"Baja California,2016,91,3534688.21,2.574484497"
"Baja California Sur,2016,58,786863.9,7.371033288"
"Campeche,2016,62,921517.05,6.728036123"
"Coahuila,2016,141,2995373.74,4.707259001"
"Colima,2016,59,735723.54,8.019316604"
"Chiapas,2016,403,5317959.77,7.578094183"
"Chihuahua,2016,165,3746281.38,4.404367512"
"Ciudad de México,2016,411,8833416.23,4.652786524"
"Durango,2016,160,1782205.15,8.977642108"
"Guanajuato,2016,191,5864016.43,3.25715322"
"Guerrero,2016,211,3588255.1,5.880295412"
"Hidalgo,2016,287,2913152.42,9.851870367"
"Jalisco,2016,281,8022181.11,3.502788034"
"México,2016,669,17118524.8,3.90804703"
"Michoacán,2016,233,4627901.59,5.034679227"
"Morelos,2016,151,1943044.3,7.771310206"
"Nayarit,2016,89,1246202.15,7.14169848"
"Nuevo León,2016,317,5157780.41,6.146054597"
"Oaxaca,2016,470,4037357.09,11.64127892"
"Puebla,2016,612,6254596.75,9.784803473"
"Querétaro,2016,64,2034029.92,3.146463057"
"Quintana Roo,2016,53,1619762.48,3.272084682"
"San Luis Potosí,2016,119,2777994.75,4.283665403"
"Sinaloa,2016,178,3009952.1,5.913715371"
"Sonora,2016,144,2972579.78,4.844277047"
"Tabasco,2016,563,2407860.47,23.38175351"
"Tamaulipas,2016,133,3583294.82,3.7116678"
"Tlaxcala,2016,137,1295780.55,10.57277793"
"Veracruz,2016,514,8106138.43,6.340873703"
"Yucatán,2016,160,2145877.59,7.4561569"
"Zacatecas,2016,234,1588417.58,14.73164254"
"República Mexicana,2017,7436,123518269.7,6.020162052"
"Aguascalientes,2017,66,1321452.93,4.994502517"
"Baja California,2017,92,3584604.9,2.566531114"
"Baja California Sur,2017,62,809833.28,7.655896823"
"Campeche,2017,62,935046.6,6.630685544"
"Coahuila,2017,141,3029739.88,4.653864879"
"Colima,2017,57,747801.05,7.622348267"
"Chiapas,2017,403,5382082.62,7.48780776"
"Chihuahua,2017,165,3782017.84,4.362750438"
"Ciudad de México,2017,399,8811266.45,4.528293431"
"Durango,2017,160,1799319.75,8.892249428"
"Guanajuato,2017,192,5908845.01,3.249365988"
"Guerrero,2017,211,3607209.76,5.849396466"
"Hidalgo,2017,289,2947205.55,9.805899002"
"Jalisco,2017,233,4658159.41,5.00197566"
"México,2017,670,17363387.47,3.858694055"
"Michoacán,2017,233,4658159.41,5.00197566"
"Morelos,2017,152,1965486.72,7.733453406"
"Nayarit,2017,89,1268459.59,7.016384349"
"Nuevo León,2017,313,5229491.78,5.985285248"
"Oaxaca,2017,470,4061497.02,11.57208777"
"Puebla,2017,617,6313789.1,9.772261791"
"Querétaro,2017,66,2063148.03,3.198994887"
"Quintana Roo,2017,50,1664666.55,3.00360453"
"San Luis Potosí,2017,119,2801839.37,4.247209937"
"Sinaloa,2017,178,3034942.32,5.865020859"
"Sonora,2017,147,3011809.62,4.880786585"
"Tabasco,2017,563,2431339.44,23.15596045"
"Tamaulipas,2017,135,3622604.63,3.726600439"
"Tlaxcala,2017,139,1313067.15,10.58590189"
"Veracruz,2017,515,8163963.02,6.308210838"
"Yucatán,2017,160,2172838.65,7.363639282"
"Zacatecas,2017,239,1600411.66,14.93365772"
"República Mexicana,2018,7453,125327797,5.946805241"
"Aguascalientes,2018,66,1395794,4.728491454"
"Baja California,2018,92,3521242,2.612714491"
"Baja California Sur,2018,62,771294,8.038439298"
"Campeche,2018,67,967319,6.926360384"
"Coahuila,2018,141,3132017,4.501891273"
"Colima,2018,57,760333,7.496715255"
"Chiapas,2018,403,5563869,7.243161189"
"Chihuahua,2018,165,3727984,4.425984661"
"Ciudad de México,2018,398,9041395,4.40197558"
"Durango,2018,160,1836460,8.712414101"
"Guanajuato,2018,192,6117205,3.138688339"
"Guerrero,2018,211,3629733,5.813099751"
"Hidalgo,2018,289,3014258,9.587765878"
"Jalisco,2018,282,8238991,3.422749218"
"México,2018,671,17056666,3.933945825"
"Michoacán,2018,233,4757482,4.897548745"
"Morelos,2018,152,2000527,7.597997928"
"Nayarit,2018,88,1252363,7.026716695"
"Nuevo León,2018,314,5454848,5.756347381"
"Oaxaca,2018,476,4096998,11.61826293"
"Puebla,2018,617,6478819,9.523340596"
"Querétaro,2018,67,2197938,3.048311645"
"Quintana Roo,2018,51,1645237,3.099857346"
"San Luis Potosí,2018,119,2825157,4.212155289"
"Sinaloa,2018,179,3104610,5.765619514"
"Sonora,2018,147,3000127,4.899792575"
"Tabasco,2018,564,2515926,22.41719351"
"Tamaulipas,2018,135,3590486,3.759936677"
"Tlaxcala,2018,140,1347932,10.38628061"
"Veracruz,2018,515,8434163,6.106118651"
"Yucatán,2018,160,2208236,7.245602372"
"Zacatecas,2018,240,1642388,14.61286858"
"República Mexicana,2019,7456,""126,577,691"",5.890453477"
"Aguascalientes,2019,66,""1,415,421"",4.662923611"
"Baja California,2019,93,""3,578,561"",2.598809969"
"Baja California Sur,2019,62,""788,119"",7.866832293"
"Campeche,2019,70,""984,046"",7.113488597"
"Coahuila,2019,141,""3,175,643"",4.440045685"
"Colima,2019,57,""772,842"",7.375375562"
"Chiapas,2019,403,""5,647,532"",7.135860408"
"Chihuahua,2019,165,""3,765,325"",4.382091851"
"Ciudad de México,2019,384,""9,031,213"",4.251920534"
"Durango,2019,160,""1,852,952"",8.634870196"
"Guanajuato,2019,192,""6,173,718"",3.109957403"
"Guerrero,2019,212,""3,643,974"",5.817824167"
"Hidalgo,2019,289,""3,050,720"",9.473173546"
"Jalisco,2019,282,""8,325,800"",3.387061904"
"México,2019,674,""17,245,551"",3.908254367"
"Michoacán,2019,237,""4,791,977"",4.945766643"
"Morelos,2019,153,""2,022,568"",7.564640596"
"Nayarit,2019,87,""1,270,646"",6.846910941"
"Nuevo León,2019,314,""5,533,147"",5.674889895"
"Oaxaca,2019,476,""4,120,741"",11.5513205"
"Puebla,2019,617,""6,542,484"",9.430668841"
"Querétaro,2019,67,""2,239,112"",2.992257645"
"Quintana Roo,2019,51,""1,684,541"",3.027530942"
"San Luis Potosí,2019,119,""2,845,959"",4.181367335"
"Sinaloa,2019,179,""3,131,012"",5.717001404"
"Sonora,2019,147,""3,037,752"",4.839104706"
"Tabasco,2019,564,""2,544,372"",22.16656998"
"Tamaulipas,2019,135,""3,620,910"",3.728344532"
"Tlaxcala,2019,140,""1,364,147"",10.26282358"
"Veracruz,2019,518,""8,488,447"",6.102411902"
"Yucatán,2019,160,""2,233,866"",7.162470802"
"Zacatecas,2019,242,""1,654,593"",14.62595333"
"República Mexicana,2020,7460,""127,792,286"",5.837598053"
"Aguascalientes,2020,66,""1,434,635"",4.600473291"
"Baja California,2020,93,""3,634,868"",2.558552333"
"Baja California Sur,2020,62,""804,708"",7.704658087"
"Campeche,2020,70,""1,000,617"",6.995683663"
"Coahuila,2020,141,""3,218,720"",4.380623353"
"Colima,2020,57,""785,153"",7.259731543"
"Chiapas,2020,403,""5,730,367"",7.032708376"
"Chihuahua,2020,165,""3,801,487"",4.340406793"
"Ciudad de México,2020,384,""9,018,645"",4.257845829"
"Durango,2020,160,""1,868,996"",8.560745983"
"Guanajuato,2020,192,""6,228,175"",3.082765015"
"Guerrero,2020,212,""3,657,048"",5.79702536"
"Hidalgo,2020,289,""3,086,414"",9.363617454"
"Jalisco,2020,282,""8,409,693"",3.353273419"
"México,2020,674,""17,427,790"",3.867386513"
"Michoacán,2020,238,""4,825,401"",4.932232575"
"Morelos,2020,153,""2,044,058"",7.485110501"
"Nayarit,2020,87,""1,288,571"",6.751665217"
"Nuevo León,2020,314,""5,610,153"",5.596995305"
"Oaxaca,2020,477,""4,143,593"",11.51174838"
"Puebla,2020,617,""6,604,451"",9.342184536"
"Querétaro,2020,67,""2,279,637"",2.939064421"
"Quintana Roo,2020,51,""1,723,259"",2.959508698"
"San Luis Potosí,2020,119,""2,866,142"",4.151922689"
"Sinaloa,2020,181,""3,156,674"",5.733883195"
"Sonora,2020,147,""3,074,745"",4.780884268"
"Tabasco,2020,564,""2,572,287"",21.9260137"
"Tamaulipas,2020,135,""3,650,602"",3.698020217"
"Tlaxcala,2020,140,""1,380,011"",10.14484667"
"Veracruz,2020,518,""8,539,862"",6.065671787"
"Yucatán,2020,160,""2,259,098"",7.082472739"
"Zacatecas,2020,242,""1,666,426"",14.52209699"
"República Mexicana,2021,7472,""128,972,439"",5.793485847"
"Aguascalientes,2021,66,""1,453,452"",4.540913632"
"Baja California,2021,93,""3,690,160"",2.520215926"
"Baja California Sur,2021,62,""821,059"",7.551223481"
"Campeche,2021,70,""1,017,011"",6.882914737"
"Coahuila,2021,142,""3,261,259"",4.354146665"
"Colima,2021,57,""797,245"",7.149621509"
"Chiapas,2021,404,""5,812,375"",6.950687112"
"Chihuahua,2021,165,""3,836,506"",4.300788269"
"Ciudad de México,2021,384,""9,003,827"",4.264853156"
"Durango,2021,161,""1,884,622"",8.542827156"
"Guanajuato,2021,194,""6,280,645"",3.088854728"
"Guerrero,2021,213,""3,668,973"",5.805439288"
"Hidalgo,2021,289,""3,121,355"",9.258799464"
"Jalisco,2021,282,""8,490,806"",3.321239468"
"México,2021,674,""17,603,429"",3.828799491"
"Michoacán,2021,239,""4,857,777"",4.919945893"
"Morelos,2021,154,""2,065,014"",7.457576559"
"Nayarit,2021,87,""1,306,145"",6.660822497"
"Nuevo León,2021,314,""5,685,888"",5.522444339"
"Oaxaca,2021,479,""4,165,619"",11.49889128"
"Puebla,2021,618,""6,664,764"",9.272646413"
"Querétaro,2021,67,""2,319,537"",2.888507491"
"Quintana Roo,2021,51,""1,761,389"",2.895442177"
"San Luis Potosí,2021,119,""2,885,705"",4.123775646"
"Sinaloa,2021,181,""3,181,609"",5.688945436"
"Sonora,2021,148,""3,111,119"",4.757130794"
"Tabasco,2021,564,""2,599,658"",21.69516144"
"Tamaulipas,2021,135,""3,679,623"",3.668854119"
"Tlaxcala,2021,140,""1,395,545"",10.03192301"
"Veracruz,2021,518,""8,588,469"",6.031342722"
"Yucatán,2021,160,""2,283,943"",7.005428769"
"Zacatecas,2021,242,""1,677,911"",14.42269584"
