﻿"Entidad,Anio,Mt,Pt,TMt"
"Querétaro,2016,30,2034029.92,1.474904558"
"Quintana Roo,2016,15,1619762.48,0.926061703"
"San Luis Potosí,2016,26,2777994.75,0.935926895"
"Sinaloa,2016,26,3009952.1,0.863801122"
"Sonora,2016,29,2972579.78,0.975583572"
"Tabasco,2016,20,2407860.47,0.830612913"
"Tamaulipas,2016,20,3583294.82,0.558145534"
"Tlaxcala,2016,17,1295780.55,1.311950546"
"Veracruz,2016,51,8106138.43,0.629152838"
"Yucatán,2016,26,2145877.59,1.211625496"
"Zacatecas,2016,38,1588417.58,2.39231802"
"República Mexicana,2017,1309,123518269.7,1.059762255"
"Aguascalientes,2017,16,1321452.93,1.210788489"
"Baja California,2017,23,3584604.9,0.641632779"
"Baja California Sur,2017,7,809833.28,0.864375448"
"Campeche,2017,16,935046.6,1.711144656"
"Coahuila,2017,61,3029739.88,2.013374167"
"Colima,2017,21,747801.05,2.808233572"
"Chiapas,2017,47,5382082.62,0.873267903"
"Chihuahua,2017,47,3782017.84,1.242722852"
"Ciudad de México,2017,150,8811266.45,1.702365952"
"Durango,2017,46,1799319.75,2.556521711"
"Guanajuato,2017,51,5908845.01,0.863112841"
"Guerrero,2017,30,3607209.76,0.831667744"
"Hidalgo,2017,32,2947205.55,1.085774284"
"Jalisco,2017,46,4658159.41,0.987514508"
"México,2017,78,17363387.47,0.449221099"
"Michoacán,2017,46,4658159.41,0.987514508"
"Morelos,2017,41,1965486.72,2.0859973"
"Nayarit,2017,11,1268459.59,0.867193571"
"Nuevo León,2017,46,5229491.78,0.879626586"
"Oaxaca,2017,52,4061497.02,1.280316094"
"Puebla,2017,71,6313789.1,1.124522832"
"Querétaro,2017,39,2063148.03,1.890315161"
"Quintana Roo,2017,15,1664666.55,0.901081359"
"San Luis Potosí,2017,29,2801839.37,1.035034354"
"Sinaloa,2017,26,3034942.32,0.85668844"
"Sonora,2017,28,3011809.62,0.929673635"
"Tabasco,2017,20,2431339.44,0.822591845"
"Tamaulipas,2017,23,3622604.63,0.634902297"
"Tlaxcala,2017,25,1313067.15,1.903939188"
"Veracruz,2017,54,8163963.02,0.661443467"
"Yucatán,2017,25,2172838.65,1.150568638"
"Zacatecas,2017,41,1600411.66,2.561840864"
"República Mexicana,2018,1378,125327797,1.099516654"
"Aguascalientes,2018,16,1395794,1.146300958"
"Baja California,2018,25,3521242,0.709976764"
"Baja California Sur,2018,8,771294,1.037217974"
"Campeche,2018,17,967319,1.757434724"
"Coahuila,2018,64,3132017,2.043411642"
"Colima,2018,20,760333,2.630426405"
"Chiapas,2018,51,5563869,0.916628339"
"Chihuahua,2018,51,3727984,1.368031622"
"Ciudad de México,2018,155,9041395,1.714337223"
"Durango,2018,48,1836460,2.61372423"
"Guanajuato,2018,61,6117205,0.997187441"
"Guerrero,2018,35,3629733,0.964258253"
"Hidalgo,2018,38,3014258,1.260675098"
"Jalisco,2018,91,8238991,1.10450418"
"México,2018,80,17056666,0.469024838"
"Michoacán,2018,49,4757482,1.029956603"
"Morelos,2018,41,2000527,2.049459967"
"Nayarit,2018,11,1252363,0.878339587"
"Nuevo León,2018,47,5454848,0.861618876"
"Oaxaca,2018,54,4096998,1.318038232"
"Puebla,2018,74,6478819,1.142183475"
"Querétaro,2018,40,2197938,1.819887549"
"Quintana Roo,2018,19,1645237,1.154848815"
"San Luis Potosí,2018,32,2825157,1.132680414"
"Sinaloa,2018,27,3104610,0.869674452"
"Sonora,2018,28,3000127,0.933293824"
"Tabasco,2018,20,2515926,0.79493594"
"Tamaulipas,2018,23,3590486,0.640581804"
"Tlaxcala,2018,25,1347932,1.854692967"
"Veracruz,2018,55,8434163,0.652109759"
"Yucatán,2018,30,2208236,1.358550445"
"Zacatecas,2018,43,1642388,2.618138954"
"República Mexicana,2019,1398,""126,577,691"",1.10446"
"Aguascalientes,2019,16,""1,415,421"",1.1304057"
"Baja California,2019,26,""3,578,561"",0.726549"
"Baja California Sur,2019,9,""788,119"",1.1419595"
"Campeche,2019,16,""984,046"",1.6259403"
"Coahuila,2019,66,""3,175,643"",2.0783193"
"Colima,2019,17,""772,842"",2.1996734"
"Chiapas,2019,51,""5,647,532"",0.9030493"
"Chihuahua,2019,51,""3,765,325"",1.3544648"
"Ciudad de México,2019,166,""9,031,213"",1.8380698"
"Durango,2019,47,""1,852,952"",2.5364931"
"Guanajuato,2019,61,""6,173,718"",0.9880594"
"Guerrero,2019,37,""3,643,974"",1.015375"
"Hidalgo,2019,41,""3,050,720"",1.343945"
"Jalisco,2019,94,""8,325,800"",1.1290206"
"México,2019,81,""17,245,551"",0.4696864"
"Michoacán,2019,48,""4,791,977"",1.0016743"
"Morelos,2019,40,""2,022,568"",1.9776838"
"Nayarit,2019,11,""1,270,646"",0.8657014"
"Nuevo León,2019,47,""5,533,147"",0.8494262"
"Oaxaca,2019,52,""4,120,741"",1.261909"
"Puebla,2019,75,""6,542,484"",1.1463536"
"Querétaro,2019,46,""2,239,112"",2.0543858"
"Quintana Roo,2019,19,""1,684,541"",1.1279037"
"San Luis Potosí,2019,32,""2,845,959"",1.1244013"
"Sinaloa,2019,26,""3,131,012"",0.8304024"
"Sonora,2019,29,""3,037,752"",0.9546533"
"Tabasco,2019,21,""2,544,372"",0.825351"
"Tamaulipas,2019,25,""3,620,910"",0.6904342"
"Tlaxcala,2019,24,""1,364,147"",1.7593412"
"Veracruz,2019,54,""8,488,447"",0.6361588"
"Yucatán,2019,29,""2,233,866"",1.2981978"
"Zacatecas,2019,41,""1,654,593"",2.4779508"
"República Mexicana,2020,1412,""127,792,286"",1.104918"
"Aguascalientes,2020,16,""1,434,635"",1.1152663"
"Baja California,2020,26,""3,634,868"",0.7152942"
"Baja California Sur,2020,10,""804,708"",1.2426868"
"Campeche,2020,16,""1,000,617"",1.5990134"
"Coahuila,2020,66,""3,218,720"",2.0505045"
"Colima,2020,17,""785,153"",2.1651831"
"Chiapas,2020,51,""5,730,367"",0.8899954"
"Chihuahua,2020,52,""3,801,487"",1.3678858"
"Ciudad de México,2020,168,""9,018,645"",1.8628076"
"Durango,2020,47,""1,868,996"",2.5147191"
"Guanajuato,2020,61,""6,228,175"",0.9794201"
"Guerrero,2020,37,""3,657,048"",1.011745"
"Hidalgo,2020,45,""3,086,414"",1.4580027"
"Jalisco,2020,94,""8,409,693"",1.1177578"
"México,2020,81,""17,427,790"",0.4647749"
"Michoacán,2020,49,""4,825,401"",1.0154596"
"Morelos,2020,40,""2,044,058"",1.9568916"
"Nayarit,2020,12,""1,288,571"",0.9312642"
"Nuevo León,2020,47,""5,610,153"",0.8377668"
"Oaxaca,2020,52,""4,143,593"",1.2549495"
"Puebla,2020,76,""6,604,451"",1.1507391"
"Querétaro,2020,46,""2,279,637"",2.0178651"
"Quintana Roo,2020,19,""1,723,259"",1.1025621"
"San Luis Potosí,2020,32,""2,866,142"",1.1164834"
"Sinaloa,2020,27,""3,156,674"",0.8553306"
"Sonora,2020,29,""3,074,745"",0.9431676"
"Tabasco,2020,21,""2,572,287"",0.8163941"
"Tamaulipas,2020,25,""3,650,602"",0.6848186"
"Tlaxcala,2020,24,""1,380,011"",1.7391166"
"Veracruz,2020,55,""8,539,862"",0.6440385"
"Yucatán,2020,30,""2,259,098"",1.3279636"
"Zacatecas,2020,41,""1,666,426"",2.4603553"
"República Mexicana,2021,1432,""128,972,439"",1.1103147"
"Aguascalientes,2021,16,""1,453,452"",1.1008275"
"Baja California,2021,26,""3,690,160"",0.7045765"
"Baja California Sur,2021,10,""821,059"",1.2179393"
"Campeche,2021,17,""1,017,011"",1.671565"
"Coahuila,2021,66,""3,261,259"",2.0237583"
"Colima,2021,17,""797,245"",2.1323433"
"Chiapas,2021,51,""5,812,375"",0.8774382"
"Chihuahua,2021,53,""3,836,506"",1.3814653"
"Ciudad de México,2021,170,""9,003,827"",1.888086"
"Durango,2021,47,""1,884,622"",2.4938688"
"Guanajuato,2021,61,""6,280,645"",0.9712378"
"Guerrero,2021,37,""3,668,973"",1.0084566"
"Hidalgo,2021,46,""3,121,355"",1.4737189"
"Jalisco,2021,95,""8,490,806"",1.1188573"
"México,2021,82,""17,603,429"",0.4658183"
"Michoacán,2021,50,""4,857,777"",1.0292774"
"Morelos,2021,41,""2,065,014"",1.9854587"
"Nayarit,2021,12,""1,306,145"",0.9187341"
"Nuevo León,2021,47,""5,685,888"",0.8266079"
"Oaxaca,2021,52,""4,165,619"",1.2483139"
"Puebla,2021,76,""6,664,764"",1.1403254"
"Querétaro,2021,49,""2,319,537"",2.1124906"
"Quintana Roo,2021,19,""1,761,389"",1.0786941"
"San Luis Potosí,2021,33,""2,885,705"",1.143568"
"Sinaloa,2021,27,""3,181,609"",0.8486272"
"Sonora,2021,29,""3,111,119"",0.9321405"
"Tabasco,2021,21,""2,599,658"",0.8077986"
"Tamaulipas,2021,25,""3,679,623"",0.6794174"
"Tlaxcala,2021,24,""1,395,545"",1.7197582"
"Veracruz,2021,59,""8,588,469"",0.6869676"
"Yucatán,2021,31,""2,283,943"",1.3573018"
"Zacatecas,2021,43,""1,677,911"",2.5627104"
