﻿"Cve,Entidad,Anio,CCt,Pt,TCCt"
"3,Baja California Sur,2017,22,809833.28,2.716608535"
"4,Campeche,2017,13,935046.6,1.390305039"
"5,Coahuila,2017,39,3029739.88,1.28723922"
"6,Colima,2017,16,747801.05,2.139606517"
"7,Chiapas,2017,91,5382082.62,1.6907953"
"8,Chihuahua,2017,32,3782017.84,0.846109176"
"9,Ciudad de México,2017,242,8811266.45,2.746483736"
"10,Durango,2017,18,1799319.75,1.00037806"
"11,Guanajuato,2017,58,5908845.01,0.981579309"
"12,Guerrero,2017,27,3607209.76,0.748500969"
"13,Hidalgo,2017,50,2947205.55,1.696522321"
"14,Jalisco,2017,168,4658159.41,3.606574726"
"15,México,2017,182,17363387.47,1.048182564"
"16,Michoacán,2017,84,4658159.41,1.803287363"
"17,Morelos,2017,40,1965486.72,2.035119321"
"18,Nayarit,2017,11,1268459.59,0.86719357"
"19,Nuevo León,2017,46,5229491.78,0.879626586"
"20,Oaxaca,2017,139,4061497.02,3.422383405"
"21,Puebla,2017,130,6313789.1,2.058985467"
"22,Querétaro,2017,55,2063148.03,2.665829073"
"23,Quintana Roo,2017,19,1664666.55,1.141369724"
"24,San Luis Potosí,2017,70,2801839.37,2.498358784"
"25,Sinaloa,2017,29,3034942.32,0.955537106"
"26,Sonora,2017,57,3011809.62,1.892549902"
"27,Tabasco,2017,27,2431339.44,1.110498993"
"28,Tamaulipas,2017,44,3622604.63,1.214595698"
"29,Tlaxcala,2017,16,1313067.15,1.218521079"
"30,Veracruz,2017,95,8163963.02,1.163650543"
"31,Yucatán,2017,58,2172838.65,2.669319234"
"32,Zacatecas,2017,57,1600411.66,3.561583649"
"33,República Mexicana,2017,1986,123518269.7,1.607859311"
"1,Aguascalientes,2018,23,1395794,1.647807628"
"2,Baja California,2018,28,3521242,0.795173976"
"3,Baja California Sur,2018,22,771294,2.852349428"
"4,Campeche,2018,13,967319,1.343920671"
"5,Coahuila,2018,39,3132017,1.245203969"
"6,Colima,2018,17,760333,2.235862444"
"7,Chiapas,2018,91,5563869,1.635552526"
"8,Chihuahua,2018,32,3727984,0.858372783"
"9,Ciudad de México,2018,248,9041395,2.742939557"
"10,Durango,2018,18,1836460,0.980146586"
"11,Guanajuato,2018,59,6117205,0.964492771"
"12,Guerrero,2018,27,3629733,0.743856366"
"13,Hidalgo,2018,51,3014258,1.691958684"
"14,Jalisco,2018,169,8238991,2.051222049"
"15,México,2018,182,17056666,1.067031505"
"16,Michoacán,2018,85,4757482,1.786659414"
"17,Morelos,2018,41,2000527,2.049459967"
"18,Nayarit,2018,11,1252363,0.878339587"
"19,Nuevo León,2018,46,5454848,0.843286559"
"20,Oaxaca,2018,140,4096998,3.417136157"
"21,Puebla,2018,130,6478819,2.006538537"
"22,Querétaro,2018,56,2197938,2.547842569"
"23,Quintana Roo,2018,19,1645237,1.154848815"
"24,San Luis Potosí,2018,70,2825157,2.477738405"
"25,Sinaloa,2018,29,3104610,0.934094782"
"26,Sonora,2018,57,3000127,1.89991957"
"27,Tabasco,2018,27,2515926,1.073163519"
"28,Tamaulipas,2018,44,3590486,1.225460843"
"29,Tlaxcala,2018,16,1347932,1.187003499"
"30,Veracruz,2018,95,8434163,1.126371402"
"31,Yucatán,2018,59,2208236,2.671815875"
"32,Zacatecas,2018,57,1642388,3.470556288"
"33,República Mexicana,2018,2001,125327797,1.59661308"
"1,Aguascalientes,2019,27,""1,415,421"",1.907559659"
"2,Baja California,2019,29,""3,578,561"",0.810381603"
"3,Baja California Sur,2019,22,""788,119"",2.79145662"
"4,Campeche,2019,14,""984,046"",1.422697719"
"5,Coahuila,2019,40,""3,175,643"",1.259587428"
"6,Colima,2019,16,""772,842"",2.070280859"
"7,Chiapas,2019,94,""5,647,532"",1.664443867"
"8,Chihuahua,2019,35,""3,765,325"",0.929534635"
"9,Ciudad de México,2019,266,""9,031,213"",2.945340786"
"10,Durango,2019,18,""1,852,952"",0.971422897"
"11,Guanajuato,2019,60,""6,173,718"",0.971861689"
"12,Guerrero,2019,29,""3,643,974"",0.795834438"
"13,Hidalgo,2019,50,""3,050,720"",1.638957361"
"14,Jalisco,2019,173,""8,325,800"",2.077878402"
"15,México,2019,186,""17,245,551"",1.078539039"
"16,Michoacán,2019,87,""4,791,977"",1.81553459"
"17,Morelos,2019,45,""2,022,568"",2.224894293"
"18,Nayarit,2019,11,""1,270,646"",0.865701383"
"19,Nuevo León,2019,48,""5,533,147"",0.867499092"
"20,Oaxaca,2019,145,""4,120,741"",3.518784607"
"21,Puebla,2019,132,""6,542,484"",2.017582313"
"22,Querétaro,2019,57,""2,239,112"",2.545652026"
"23,Quintana Roo,2019,23,""1,684,541"",1.365357091"
"24,San Luis Potosí,2019,54,""2,845,959"",1.897427194"
"25,Sinaloa,2019,29,""3,131,012"",0.926218105"
"26,Sonora,2019,56,""3,037,752"",1.84346846"
"27,Tabasco,2019,27,""3,620,910"",1.061165584"
"28,Tamaulipas,2019,44,""3,620,910"",1.215164144"
"29,Tlaxcala,2019,18,""1,364,147"",1.319505889"
"30,Veracruz,2019,159,""8,488,447"",1.873134155"
"31,Yucatán,2019,61,""2,233,866"",2.730691993"
"32,Zacatecas,2019,56,""1,654,593"",3.384518126"
"33,República Mexicana,2019,2111,""126,577,691"",1.667750441"
"1,Aguascalientes,2020,27,""1,434,635"",1.882011801"
"2,Baja California,2020,29,""3,634,868"",0.797828147"
"3,Baja California Sur,2020,22,""804,708"",2.733910934"
"4,Campeche,2020,14,""1,000,617"",1.399136733"
"5,Coahuila,2020,40,""3,218,720"",1.242730029"
"6,Colima,2020,16,""785,153"",2.03781938"
"7,Chiapas,2020,94,""5,730,367"",1.640383591"
"8,Chihuahua,2020,35,""3,801,487"",0.92069235"
"9,Ciudad de México,2020,267,""9,018,645"",2.960533428"
"10,Durango,2020,18,""1,868,996"",0.963083923"
"11,Guanajuato,2020,60,""6,228,175"",0.963364067"
"12,Guerrero,2020,30,""3,657,048"",0.820333777"
"13,Hidalgo,2020,50,""3,086,414"",1.62000302"
"14,Jalisco,2020,173,""8,409,693"",2.057150005"
"15,México,2020,186,""17,427,790"",1.067260967"
"16,Michoacán,2020,87,""4,825,401"",1.802958967"
"17,Morelos,2020,45,""2,044,058"",2.201503088"
"18,Nayarit,2020,11,""1,288,571"",0.853658821"
"19,Nuevo León,2020,48,""5,610,153"",0.855591639"
"20,Oaxaca,2020,146,""4,143,593"",3.523512082"
"21,Puebla,2020,132,""6,604,451"",1.998652121"
"22,Querétaro,2020,57,""2,279,637"",2.50039809"
"23,Quintana Roo,2020,23,""1,723,259"",1.334680393"
"24,San Luis Potosí,2020,54,""2,866,142"",1.884065758"
"25,Sinaloa,2020,29,""3,156,674"",0.918688468"
"26,Sonora,2020,56,""3,074,745"",1.821289245"
"27,Tabasco,2020,27,""2,572,287"",1.049649592"
"28,Tamaulipas,2020,44,""3,650,602"",1.205280663"
"29,Tlaxcala,2020,18,""1,380,011"",1.304337429"
"30,Veracruz,2020,161,""8,539,862"",1.885276366"
"31,Yucatán,2020,61,""2,259,098"",2.700192732"
"32,Zacatecas,2020,56,""1,666,426"",3.360485254"
"33,República Mexicana,2020,2116,""127,792,286"",1.655811995"
"1,Aguascalientes,2021,27,""1,453,452"",1.857646486"
"2,Baja California,2021,29,""3,690,160"",0.785873783"
"3,Baja California Sur,2021,22,""821,059"",2.679466396"
"4,Campeche,2021,14,""1,017,011"",1.376582947"
"5,Coahuila,2021,40,""3,261,259"",1.226520187"
"6,Colima,2021,16,""797,245"",2.006911301"
"7,Chiapas,2021,94,""5,812,375"",1.61723908"
"8,Chihuahua,2021,35,""3,836,506"",0.912288421"
"9,Ciudad de México,2021,268,""9,003,827"",2.976512099"
"10,Durango,2021,18,""1,884,622"",0.955098688"
"11,Guanajuato,2021,60,""6,280,645"",0.955315895"
"12,Guerrero,2021,30,""3,668,973"",0.817667505"
"13,Hidalgo,2021,50,""3,121,355"",1.601868419"
"14,Jalisco,2021,174,""8,490,806"",2.049275416"
"15,México,2021,186,""17,603,429"",1.056612323"
"16,Michoacán,2021,87,""4,857,777"",1.790942647"
"17,Morelos,2021,45,""2,065,014"",2.179161981"
"18,Nayarit,2021,11,""1,306,145"",0.842172959"
"19,Nuevo León,2021,48,""5,685,888"",0.844195313"
"20,Oaxaca,2021,147,""4,165,619"",3.528887303"
"21,Puebla,2021,132,""6,664,764"",1.980565253"
"22,Querétaro,2021,57,""2,319,537"",2.45738697"
"23,Quintana Roo,2021,23,""1,761,389"",1.305787648"
"24,San Luis Potosí,2021,54,""2,885,705"",1.87129315"
"25,Sinaloa,2021,29,""3,181,609"",0.911488495"
"26,Sonora,2021,56,""3,111,119"",1.799995436"
"27,Tabasco,2021,27,""2,599,658"",1.038598154"
"28,Tamaulipas,2021,44,""3,679,623"",1.195774676"
"29,Tlaxcala,2021,18,""1,395,545"",1.289818673"
"30,Veracruz,2021,161,""8,588,469"",1.874606522"
"31,Yucatán,2021,62,""2,283,943"",2.714603648"
"32,Zacatecas,2021,56,""1,677,911"",3.337483335"
"33,República Mexicana,2021,2120,""128,972,439"",1.643762044"
